

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053829
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Dec 1820
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1820 - 1827, Page 20, Entry 58
Source	LDS Film 1656197
Witnessed Marriage Of	John Dwerryhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053829&Relationship=Groom
Witnessed Marriage Of	Mary Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053829&Relationship=Bride



