

Jonathan McCullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013223
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	McCullin
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1757
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1754 - 1765, Page 33, Entry 6
Source	LDS Film 1656376
Parent Of	Mary McCullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013223&Relationship=Deceased



