

William Lowrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowrie
Gender	Male
Abode	Highfield Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1853
Occupation (As Documented)	Bootmaker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1846 - 1864, Page 75, Entry 2
Source	LDS Film 1656373
Parent Of	Catherine Lowrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196861&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196861&Relationship=2ndParent



