

Thomas Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028623
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hawkins
Gender	Male
Year	1777
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1777
Occupation (As Documented)	Shoe-maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Death	16 Jan 1777
Register	Burials 1769 - 1800, Page 3, Entry 21
Source	LDS Film 1656373
Parent Of	Margaret Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028623&Relationship=Deceased



