

Rhoda Jane Singlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163076
First Name (With Contractions)	Rhoda
First Name (Without Contractions)	Rhoda
Middle or Other Names	Jane
Surname	Singlehurst
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Moon Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 283, Entry 2260
Source	LDS Film 1656423
Parent	Joseph Singlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163076&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163076&Relationship=2ndParent



