

Henry Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097366
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Phillips
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Blundell St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 128, Entry 1022
Source	LDS film 1656378
Parent	John Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097366&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097366&Relationship=2ndParent



