

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Dec 1790
Witnesses	John Wright; Thomas Wright
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 84, Entry 243
Source	LDS Film 93839
Witnessed Marriage Of	David Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003743&Relationship=Groom
Witnessed Marriage Of	Betty Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003743&Relationship=Bride



