

Martha Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187841
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Johnson
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	West Derby
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1846
Register	Baptisms 1846 - 1847, Page 60, Entry 474
Source	LDS Film 93885
Parent Of	Mary Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187841&Relationship=Baptised
Married To	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187841&Relationship=1stParent



