

Edward Bushfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233523
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bushfield
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1854 - 1855, Page 19, Entry 150
Source	LDS Film 93887
Parent Of	Sarah Ann Bushfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233523&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233523&Relationship=2ndParent



