

Richard Mullenex	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038601
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mullenex
Gender	Male
Abode	Old hall street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Death	1 Aug 1785
Notes	[burial date obscured: between 1 and 3 August]
Register	Burials 1785 - 1787, Page 60, Entry 191
Source	LDS Film 93833
Parent Of	Jane Mullenex	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038601&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038601&Relationship=2ndParent



