

Peter Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058183
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bagot
Gender	Male
Abode	Hurst Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1804
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	13 Feb 1804
Register	Baptisms 1804, Page 211, Entry 216
Source	LFS Film 93833
Parent Of	William Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058183&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058183&Relationship=2ndParent



