

Thomas Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091432
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Catterall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Freemasons Row
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 126, Entry 903
Source	LDS film 1656378
Parent	William Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091432&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091432&Relationship=2ndParent



