

John Deyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deyes
Gender	Male
Abode	Temple Terrace Gt George St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1847, Page 46, Entry 363
Source	LDS Film 93885
Parent Of	Thomas George Deyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187730&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187730&Relationship=2ndParent



