

Mary Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095903
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leatherbarrow
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Copperas Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 245, Entry 159
Source	LDS Film 1656378
Parent	James Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095903&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095903&Relationship=2ndParent



