

Richard Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187999
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Price
Gender	Male
Abode	Stewart St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jan 1846
Register	Baptisms 1846 - 1847, Page 79, Entry 632
Source	LDS Film 93885
Parent Of	Caroline Orton Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187999&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187999&Relationship=2ndParent



