

Matthew Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078313
First Name (With Contractions)	Mattw.
First Name (Without Contractions)	Matthew
Surname	Brownbill
Gender	Male
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1812
Occupation (As Documented)	Watchguilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Date Of Child's Birth	26 Jan 1812
Register	Baptisms 1801 - 1812, Page 50, Entry 32
Source	LDS Film 1656195
Parent Of	Ellen Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078313&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078313&Relationship=2ndParent



