

Daniel Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109386
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Scott
Parent's Occupation (As Documented)	Bread Baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Abode	Park Lane
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Jan 1824
Register	Baptisms 1824, Page 1, Entry 9
Source	LDS Film 1068891
Parent	Jonathan Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109386&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109386&Relationship=2ndParent



