

Archibald Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037454
First Name (With Contractions)	Archd.
First Name (Without Contractions)	Archibald
Surname	Smith
Gender	Male
Abode	Old Dock
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1784
Notes	Paupers
Register	Burials 1767 - 1786, Page 1, Entry 6739
Source	LDS Film 1656195
Parent Of	Archd. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037454&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037454&Relationship=2ndParent



