

Thomas Spender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074838
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spender
Spouse's Occupation (As Documented)	Milliner
Spouse's Occupation (Standardised)	Milliner
Gender	Male
Abode	No 7 Collingwood Street Everton
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	9 May 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	of full age
Status	Bachelor
Witnesses	Wm. Atherton, Junr.; Sarah Giles
Marriage Type	Banns
Marrying Minister	T. F. Barker Curate
Register	Marriages 1837 - 1848, Page 18, Entry 35
Source	LDS Film 2147913
Witnessed By	Wm. Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074838&Relationship=Witness_1
Witnessed By	Sarah Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074838&Relationship=Witness_2
Married To	Mary Woodbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074838&Relationship=Bride



