

Joseph Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425133
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bell
Gender	Male
Abode	Upper Harrington, Toxteth Park
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Feb 1822
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 88, Entry 691
Source	LDS Film 1468980
Parent Of	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425133&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425133&Relationship=2ndParent



