

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050519
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Cross Hall Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Nov 1800
Date Of Death	24 Nov 1800
Register	Burials 1769 - 1800, Page 80, Entry 1
Source	LDS Film 1656373
Parent	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050519&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050519&Relationship=2ndParent



