

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052965
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Aug 1816
Witnesses	R. Ruske; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 292, Entry 874
Source	LDS Film 1656150
Witnessed Marriage Of	Robert McMean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052965&Relationship=Groom
Witnessed Marriage Of	Anne Trimble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052965&Relationship=Bride



