

William Chester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chester
Gender	Male
Abode	Liverpool
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 Dec 1825
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Aug 1802
Register	Baptisms 1814 - 1866, Page 45, Entry 357
Source	LDS Film 2147913
Parent Of	Martha Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284768&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284768&Relationship=2ndParent



