

Ann Casement	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238111
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Casement
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1855
Date Of Child's Birth	14 Oct 1855
Register	Baptisms 1855 - 1856, Page 184, Entry 1471
Source	LDS Film 93887
Parent Of	Elizabeth Jane Casement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238111&Relationship=Baptised
Married To	William Casement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238111&Relationship=1stParent



