

John Rowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowley
Gender	Male
Abode	Old Lane
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1850
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	15 Oct 1849
Register	Baptisms 1850 - 1851, Page 1, Entry 2
Source	LDS Film 93886
Parent Of	Benjamin Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226829&Relationship=Baptised
Married To	Mary Ann Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226829&Relationship=2ndParent



