

Samuel? Torrentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175657
First Name (With Contractions)	Samuel?
First Name (Without Contractions)	Samuel?
Surname	Torrentine
Parent's Occupation (As Documented)	Officer in HM Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Unknown
Abode	Watkinson St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1842
Baptising Minister	J G Headlam, Curate
Notes	[Entry very badly marked so all first names only a possibility]
Register	Baptisms 1842 - 1843, Page 53, Entry 423
Source	LDS Film 93884
Parent	William? Torrentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175657&Relationship=1stParent
Parent	Mary?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175657&Relationship=2ndParent



