

Sarah Howorth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119277
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Howorth
Married Surname	Atkins
Spouse's Occupation (As Documented)	Traveller
Spouse's Occupation (Standardised)	Traveller
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Dec 1834
Status	Spinster
Witnesses	Marie Warren; George Warren
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 32, Entry 94
Source	LDS Film 1546289
Witnessed By	Marie Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119277&Relationship=Witness_1
Witnessed By	George Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119277&Relationship=Witness_2
Married To	George Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119277&Relationship=Groom



