

Alice Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067039
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Jackson
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Knight Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Sep 1821
Age At Death	4 mths
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	R. Litler
Register	Burials 1818 - 1822, Page 65, Entry 94
Source	LDS Film 1656375
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067039&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067039&Relationship=2ndParent



