

Nancy Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084095
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Ball
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Newland St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1814
Register	Baptisms 1814 - 1815, Page 51, Entry 402
Source	LDS Film 1656378
Parent Of	Anne Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084095&Relationship=Baptised
Married To	James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084095&Relationship=1stParent



