

Joseph Ash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034225
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ash
Gender	Male
Abode	Leigh Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1790
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	29 Jan 1790
Register	Baptisms 1787 - 1792, Page 137, Entry 33
Source	LDS Film 1656377
Parent Of	James Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034225&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034225&Relationship=2ndParent



