

Elizabeth Crosman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054655
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Crosman
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Darby St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Mar 1805
Date Of Death	4 Mar 1805
Age At Death	4 years
Age At Death (Years)	4
Source	LDS Film 1656377
Parent	George Crosman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054655&Relationship=1stParent



