

William Boatright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119666
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boatright
Gender	Male
Abode	Gerard St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1826
Occupation (As Documented)	Chaser
Occupation (Standardised)	Chaser
Register	Baptisms 1825 - 1826, Page 363, Entry 2902
Source	LDS 1656419
Parent Of	George Ceavelho Boatright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119666&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119666&Relationship=2ndParent



