

John Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naylor
Gender	Male
Abode	This parish
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Nov 1826
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Witnesses	Samuel Meacock; Mary Worrall
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 20, Entry 58
Source	LDS Film 1656016
Witnessed By	Samuel Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071396&Relationship=Witness_1
Witnessed By	Mary Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071396&Relationship=Witness_2
Married To	Mary Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071396&Relationship=Bride



