

Patrick Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139875
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Tate
Gender	Male
Abode	Grayson St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1832
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1832 - 1833, Page 44, Entry 347
Source	LDS Film 1656421
Parent Of	Jane Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139875&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139875&Relationship=2ndParent



