

Tobias Flanagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014497
First Name (With Contractions)	Tobias
First Name (Without Contractions)	Tobias
Surname	Flanagan
Gender	Male
Abode	Barter Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jul 1776
Register	Baptisms 1776 - 1779, Page 1, Entry 11
Source	LDS Film 93833
Parent Of	James Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014497&Relationship=Baptised



