

William Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Abode	London Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1845
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Register	Baptisms 1844 -1846, Page 296, Entry 2361
Source	LDS Film 93884
Parent Of	Bertha Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185896&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185896&Relationship=2ndParent



