

Joseph Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299326
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gilbert
Gender	Male
Abode	4 Carson Street
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	30 Mar 1856
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1850 - 1863, Page 34, Entry 272
Source	LDS Film 1656019
Parent Of	Sarah Jane Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299326&Relationship=Baptised



