

George Montegue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065881
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Montegue
Gender	Male
Abode	Vauxhall Road
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Nov 1806
Register	Baptisms 1807, Page 316, Entry 554
Source	LDS Film 93833
Parent Of	Julian Montegue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065881&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065881&Relationship=2ndParent



