

Samuel Bartell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156385
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bartell
Gender	Male
Abode	Emma Ann Street
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 398, Entry 3179
Source	LDS Film 1656422
Parent Of	Samuel Bartell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156385&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156385&Relationship=2ndParent



