

William Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ray
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Hawke St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 195, Entry 1554
Source	LDS Film 1656423
Parent	Edward Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166183&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166183&Relationship=2ndParent



