

Mark Laneley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094900
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Laneley
Gender	Male
Abode	Toxteth Park
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Nov 1800
Date Of Child's Death	11 Nov 1800
Register	Burials 1790 - 1812, Page 50, Entry 6
Source	LDS Film 1647560
Parent Of	Margaret Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094900&Relationship=Deceased



