

Philip Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200776
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Nickson
Gender	Male
Abode	Kent Place Stone St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1834 - 1926, Page 87, Entry 696
Source	LDS Film 1656207
Parent Of	Joseph Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200776&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200776&Relationship=2ndParent



