

George Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130196
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hatton
Name Suffixes	Gentleman
Gender	Male
Abode	Fleet Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1829
Register	Baptisms 1828 - 1829, Page 226, Entry 1802
Source	LDS Film 93877
Parent Of	Frederick James Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130196&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130196&Relationship=2ndParent



