

Samuel Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004735
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Potter
Gender	Male
Abode	Thomas's St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1738
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 117, Entry 26
Source	LDS Film 1656376
Parent Of	Saml. Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004735&Relationship=Deceased



