

Henry Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044487
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kirkham
Gender	Male
Abode	Lancellotts hey
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1791
Occupation (As Documented)	Sail-maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1788 - 1792, Page 144, Entry 27
Source	LDS Film 93913
Parent Of	Thomas Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044487&Relationship=Deceased



