

John Snape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Snape
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1830
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	R. Dean; Elizabeth Dean, (X)
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 333, Entry 996
Source	LDS Film 93918
Witnessed By	R. Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059530&Relationship=Witness_1
Witnessed By	Elizabeth Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059530&Relationship=Witness_2
Married To	Priscilla Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059530&Relationship=Bride



