

Alice Goldsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246491
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Goldsmith
Spouse's Occupation (As Documented)	Gas Fitter
Spouse's Occupation (Standardised)	Gas Fitter
Gender	Female
Abode	Milton St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1858
Date Of Child's Birth	24 Sep 1858
Register	Baptisms 1858 - 1859, Page 186, Entry 1484
Source	LDS Film 1656561
Parent Of	Hannah Maria Goldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246491&Relationship=Baptised
Married To	George Goldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246491&Relationship=1stParent



