

Richard Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002558
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Harvey
Gender	Male
Abode	Alker Parish
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1753
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1737 - 1754, Page 31, Entry 22
Source	LDS Film 1656376
Married To	Jane Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002558&Relationship=Bride



