

Richard Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064392
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1806
Date Of Child's Birth	25 Mar 1806
Register	Baptisms 1787 - 1810, Page 51, Entry 1012
Source	LDS Film 1595373
Parent Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064392&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064392&Relationship=2ndParent



