

Adeline Cecilia Harber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130599
First Name (With Contractions)	Adeline
First Name (Without Contractions)	Adeline
Middle or Other Names	Cecilia
Surname	Harber
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1849
Witnesses	Emanuel Roberts; Adeline Cecilia Harber
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 89, Entry 178
Source	LDS Film 1656509
Witnessed Marriage Of	Alexander Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130599&Relationship=Groom
Witnessed Marriage Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130599&Relationship=Bride



