

William Anyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021459
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Anyon
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 May 1769
Register	Burials 1765 - 1769, Page 48, Entry 29
Source	LDS Film 1656377
Parent	Willm. Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021459&Relationship=1stParent



