

William Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427732
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worthington
Gender	Male
Abode	Park Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Nov 1832
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1827 - 1835, Page 257, Entry 2054
Source	LDS Film 1468980
Parent Of	William Earl Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427732&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427732&Relationship=2ndParent



