

Charles Thexter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110055
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Thexter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Anisdell Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1824
Baptising Minister	David Hewitt
Register	Baptisms 1823 - 1825, Page 201, Entry 1602
Source	LDS Film 1656418
Parent	Charles Thexter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110055&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110055&Relationship=2ndParent



