

Rebecca Chisman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180011
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Chisman
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Dublin Street
Year	1844 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	3 Mar 1844
Baptising Minister	W Hughes Offg Minr
Register	Baptisms 1834 - 1926, Page 13, Entry 98
Source	LDS Film 1656207
Parent	George Chisman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180011&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180011&Relationship=2ndParent



