

William Patton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014942
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Patton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jul 1760
Register	Burials 1754 - 1765, Page 79, Entry 35
Source	LDS Film 1656376
Parent	Hugh Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014942&Relationship=1stParent



