

Thomas Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046358
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Deane
Gender	Male
Abode	Rigby Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1794
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	27 Oct 1794
Register	Burials 1769 - 1800, Page 45, Entry 21
Source	LDS Film 1656373
Parent Of	Ann Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046358&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046358&Relationship=2ndParent



