

Thomas Rawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053680
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawson
Gender	Male
Abode	Whitechapel
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1801
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	11 Nov 1801
Register	Baptisms 1801, Page 46, Entry 1124
Source	LDS Film 93833
Parent Of	George Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053680&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053680&Relationship=2ndParent



