

James Colligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057582
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Colligan
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1827
Witnesses	Wm. Maybrick; James Colligan
Marriage Type	Licence
Marrying Minister	H. T. Turner Offg. Minister
Register	Marriages 1827 - 1829, Page 78, Entry 233
Source	LDS Film 93918
Witnessed Marriage Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057582&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057582&Relationship=Bride



