

John Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008284
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1747
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Register	Burials 1737 - 1748, Page 195, Entry 38
Source	LDS Film 1656376
Parent Of	James Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008284&Relationship=Deceased



