

Thomas Bigland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167989
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bigland
Gender	Male
Abode	Robertson Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1840 - 1841, Page 20, Entry 160
Source	LDS Film 1656423
Parent Of	Joseph Bigland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167989&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167989&Relationship=2ndParent



