

John Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Musker
Gender	Male
Abode	Bootle
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Feb 1836
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	29 Jan 1836
Register	Baptisms 1835 - 1866, Page 8, Entry 61
Source	LDS Film 1647560
Parent Of	Ruth Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287557&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287557&Relationship=2ndParent



