

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1852
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	full
Status	Bachelor
Witnesses	Peter Cummins; Ann Kempster
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 36, Entry 72
Source	LDS Film 1656510
Witnessed By	Peter Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079845&Relationship=Witness_1
Witnessed By	Ann Kempster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079845&Relationship=Witness_2
Married To	Ann Kempster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079845&Relationship=Bride



