

John Gibbens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibbens
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1833
Witnesses	John Gibbens, (X); Ann Houghton, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 151, Entry 453
Source	LDS Film 93919
Witnessed Marriage Of	John Gibbens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030352&Relationship=Groom
Witnessed Marriage Of	Elizabeth Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030352&Relationship=Bride



