

Thomas Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003235
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hurst
Name Suffixes	Junior
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1731
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Apr 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 35
Source	LDS Film 1656376
Parent Of	Alice Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003235&Relationship=Baptised



